  44.554365,  -0.663023,0,10679.0,39711.3951389, 20/09/2008, 09:29:00
  44.568607,  -0.658603,0,10674.0,39711.3954051, 20/09/2008, 09:29:23
  44.582882,  -0.655088,0,10670.0,39711.3956713, 20/09/2008, 09:29:46
  44.597572,  -0.650573,0,10679.0,39711.3959491, 20/09/2008, 09:30:10
  44.612148,  -0.645573,0,10676.0,39711.3962269, 20/09/2008, 09:30:34
  44.626785,  -0.641068,0,10671.0,39711.3965046, 20/09/2008, 09:30:58
  44.641450,  -0.636602,0,10670.0,39711.3967824, 20/09/2008, 09:31:22
  44.656050,  -0.631558,0,10681.0,39711.3970602, 20/09/2008, 09:31:46
  44.670220,  -0.627307,0,10662.0,39711.3973264, 20/09/2008, 09:32:09
  44.684425,  -0.623088,0,10678.0,39711.3975926, 20/09/2008, 09:32:32
  44.699192,  -0.618720,0,10678.0,39711.3978704, 20/09/2008, 09:32:56
  44.713275,  -0.613933,0,10678.0,39711.3981366, 20/09/2008, 09:33:19
  44.727437,  -0.609635,0,10671.0,39711.3984028, 20/09/2008, 09:33:42
  44.742143,  -0.605320,0,10673.0,39711.3986806, 20/09/2008, 09:34:06
  44.756698,  -0.600603,0,10680.0,39711.3989583, 20/09/2008, 09:34:30
  44.771222,  -0.596103,0,10663.0,39711.3992361, 20/09/2008, 09:34:54
  44.785598,  -0.591373,0,10658.0,39711.3995139, 20/09/2008, 09:35:18
  44.799917,  -0.587028,0,10659.0,39711.3997917, 20/09/2008, 09:35:42
  44.814227,  -0.582308,0,10676.0,39711.4000694, 20/09/2008, 09:36:06
  44.828550,  -0.577493,0,10670.0,39711.4003472, 20/09/2008, 09:36:30
  44.843110,  -0.572935,0,10666.0,39711.4006250, 20/09/2008, 09:36:54
  44.857618,  -0.568018,0,10669.0,39711.4009028, 20/09/2008, 09:37:18
  44.872217,  -0.563730,0,10661.0,39711.4011806, 20/09/2008, 09:37:42
  44.886748,  -0.558700,0,10671.0,39711.4014583, 20/09/2008, 09:38:06
  44.901322,  -0.554553,0,10672.0,39711.4017361, 20/09/2008, 09:38:30
  44.915827,  -0.550085,0,10676.0,39711.4020139, 20/09/2008, 09:38:54
  44.930335,  -0.545670,0,10669.0,39711.4022917, 20/09/2008, 09:39:18
  44.944892,  -0.541088,0,10665.0,39711.4025694, 20/09/2008, 09:39:42
  44.959512,  -0.536627,0,10654.0,39711.4028472, 20/09/2008, 09:40:06
  44.974082,  -0.532052,0,10663.0,39711.4031250, 20/09/2008, 09:40:30
  44.988493,  -0.526973,0,10668.0,39711.4034028, 20/09/2008, 09:40:54
  45.003180,  -0.522690,0,10649.0,39711.4036806, 20/09/2008, 09:41:18
  45.017792,  -0.518028,0,10662.0,39711.4039583, 20/09/2008, 09:41:42
  45.032325,  -0.513332,0,10669.0,39711.4042361, 20/09/2008, 09:42:06
  45.046967,  -0.508687,0,10665.0,39711.4045139, 20/09/2008, 09:42:30
  45.061680,  -0.503818,0,10666.0,39711.4047917, 20/09/2008, 09:42:54
  45.075900,  -0.499450,0,10663.0,39711.4050579, 20/09/2008, 09:43:17
  45.090057,  -0.494597,0,10662.0,39711.4053241, 20/09/2008, 09:43:40
  45.104342,  -0.490330,0,10657.0,39711.4055903, 20/09/2008, 09:44:03
  45.118662,  -0.485667,0,10658.0,39711.4058565, 20/09/2008, 09:44:26
  45.132985,  -0.480913,0,10668.0,39711.4061227, 20/09/2008, 09:44:49
  45.147408,  -0.476758,0,10666.0,39711.4063889, 20/09/2008, 09:45:12
  45.161807,  -0.472022,0,10664.0,39711.4066551, 20/09/2008, 09:45:35
  45.176300,  -0.467512,0,10664.0,39711.4069213, 20/09/2008, 09:45:58
  45.190862,  -0.462933,0,10665.0,39711.4071875, 20/09/2008, 09:46:21
  45.205463,  -0.458280,0,10670.0,39711.4074537, 20/09/2008, 09:46:44
  45.220012,  -0.453613,0,10674.0,39711.4077199, 20/09/2008, 09:47:07
  45.234588,  -0.449213,0,10665.0,39711.4079861, 20/09/2008, 09:47:30
  45.249130,  -0.444305,0,10677.0,39711.4082523, 20/09/2008, 09:47:53
  45.263697,  -0.439783,0,10671.0,39711.4085185, 20/09/2008, 09:48:16
  45.278318,  -0.435097,0,10664.0,39711.4087847, 20/09/2008, 09:48:39
  45.292942,  -0.430033,0,10663.0,39711.4090509, 20/09/2008, 09:49:02
  45.307588,  -0.425542,0,10660.0,39711.4093171, 20/09/2008, 09:49:25
  45.322088,  -0.420557,0,10664.0,39711.4095833, 20/09/2008, 09:49:48
  45.336578,  -0.416135,0,10668.0,39711.4098495, 20/09/2008, 09:50:11
  45.351150,  -0.411917,0,10659.0,39711.4101157, 20/09/2008, 09:50:34
  45.365543,  -0.406783,0,10676.0,39711.4103819, 20/09/2008, 09:50:57
  45.380035,  -0.402268,0,10674.0,39711.4106481, 20/09/2008, 09:51:20
  45.394520,  -0.397525,0,10669.0,39711.4109144, 20/09/2008, 09:51:43
  45.408972,  -0.392807,0,10671.0,39711.4111806, 20/09/2008, 09:52:06
  45.423452,  -0.388793,0,10658.0,39711.4114468, 20/09/2008, 09:52:29
  45.437748,  -0.383800,0,10678.0,39711.4117130, 20/09/2008, 09:52:52
  45.451937,  -0.379158,0,10684.0,39711.4119792, 20/09/2008, 09:53:15
  45.466170,  -0.375080,0,10665.0,39711.4122454, 20/09/2008, 09:53:38
  45.480762,  -0.369680,0,10672.0,39711.4125231, 20/09/2008, 09:54:02
  45.495273,  -0.364588,0,10673.0,39711.4128009, 20/09/2008, 09:54:26
  45.509822,  -0.360308,0,10660.0,39711.4130787, 20/09/2008, 09:54:50
  45.524160,  -0.355490,0,10662.0,39711.4133565, 20/09/2008, 09:55:14
  45.538405,  -0.350697,0,10668.0,39711.4136343, 20/09/2008, 09:55:38
  45.552783,  -0.346600,0,10662.0,39711.4139120, 20/09/2008, 09:56:02
  45.567070,  -0.342062,0,10666.0,39711.4141898, 20/09/2008, 09:56:26
  45.581258,  -0.337542,0,10669.0,39711.4144676, 20/09/2008, 09:56:50
  45.595577,  -0.333372,0,10662.0,39711.4147454, 20/09/2008, 09:57:14
  45.609727,  -0.328443,0,10668.0,39711.4150231, 20/09/2008, 09:57:38
  45.623965,  -0.323787,0,10662.0,39711.4153009, 20/09/2008, 09:58:02
  45.638322,  -0.319155,0,10665.0,39711.4155787, 20/09/2008, 09:58:26
  45.652718,  -0.314470,0,10665.0,39711.4158565, 20/09/2008, 09:58:50
  45.667178,  -0.310023,0,10669.0,39711.4161343, 20/09/2008, 09:59:14
  45.681502,  -0.305312,0,10674.0,39711.4164120, 20/09/2008, 09:59:38
  45.695948,  -0.301372,0,10667.0,39711.4166898, 20/09/2008, 10:00:02
  45.710205,  -0.296793,0,10681.0,39711.4169676, 20/09/2008, 10:00:26
  45.724433,  -0.292445,0,10671.0,39711.4172454, 20/09/2008, 10:00:50
  45.738628,  -0.288188,0,10673.0,39711.4175231, 20/09/2008, 10:01:14
  45.753218,  -0.283130,0,10673.0,39711.4178125, 20/09/2008, 10:01:39
  45.767827,  -0.278853,0,10666.0,39711.4181019, 20/09/2008, 10:02:04
  45.782183,  -0.273888,0,10677.0,39711.4183912, 20/09/2008, 10:02:29
  45.796647,  -0.269778,0,10669.0,39711.4186806, 20/09/2008, 10:02:54
  45.810980,  -0.265132,0,10665.0,39711.4189699, 20/09/2008, 10:03:19
  45.825198,  -0.260135,0,10675.0,39711.4192593, 20/09/2008, 10:03:44
  45.839548,  -0.255807,0,10662.0,39711.4195486, 20/09/2008, 10:04:09
  45.853702,  -0.251043,0,10672.0,39711.4198380, 20/09/2008, 10:04:34
  45.868327,  -0.246487,0,10675.0,39711.4201389, 20/09/2008, 10:05:00
  45.882905,  -0.241590,0,10676.0,39711.4204398, 20/09/2008, 10:05:26
  45.897507,  -0.236682,0,10674.0,39711.4207407, 20/09/2008, 10:05:52
  45.911732,  -0.232493,0,10666.0,39711.4210301, 20/09/2008, 10:06:17
  45.926268,  -0.227828,0,10673.0,39711.4213310, 20/09/2008, 10:06:43
  45.940748,  -0.222872,0,10685.0,39711.4216319, 20/09/2008, 10:07:09
  45.955378,  -0.217778,0,10673.0,39711.4219329, 20/09/2008, 10:07:35
  45.969648,  -0.213387,0,10664.0,39711.4222222, 20/09/2008, 10:08:00
  45.983823,  -0.208680,0,10676.0,39711.4225116, 20/09/2008, 10:08:25
  45.998167,  -0.204605,0,10667.0,39711.4228009, 20/09/2008, 10:08:50
  46.012293,  -0.199808,0,10669.0,39711.4230903, 20/09/2008, 10:09:15
  46.026940,  -0.195270,0,10672.0,39711.4233912, 20/09/2008, 10:09:41
  46.041560,  -0.190250,0,10670.0,39711.4236921, 20/09/2008, 10:10:07
  46.055703,  -0.185693,0,10670.0,39711.4239815, 20/09/2008, 10:10:32
  46.069892,  -0.181383,0,10677.0,39711.4242708, 20/09/2008, 10:10:57
  46.084098,  -0.176945,0,10670.0,39711.4245602, 20/09/2008, 10:11:22
  46.098188,  -0.172128,0,10669.0,39711.4248495, 20/09/2008, 10:11:47
  46.112425,  -0.167888,0,10671.0,39711.4251389, 20/09/2008, 10:12:12
  46.126573,  -0.162958,0,10679.0,39711.4254282, 20/09/2008, 10:12:37
  46.140917,  -0.158252,0,10671.0,39711.4257176, 20/09/2008, 10:13:02
  46.155220,  -0.153320,0,10671.0,39711.4260069, 20/09/2008, 10:13:27
  46.169570,  -0.149580,0,10667.0,39711.4262963, 20/09/2008, 10:13:52
  46.184208,  -0.145060,0,10670.0,39711.4265972, 20/09/2008, 10:14:18
  46.198698,  -0.140147,0,10675.0,39711.4268981, 20/09/2008, 10:14:44
  46.212883,  -0.135885,0,10663.0,39711.4271875, 20/09/2008, 10:15:09
  46.227045,  -0.130760,0,10680.0,39711.4274769, 20/09/2008, 10:15:34
  46.241343,  -0.126130,0,10667.0,39711.4277662, 20/09/2008, 10:15:59
  46.255743,  -0.121775,0,10660.0,39711.4280556, 20/09/2008, 10:16:24
  46.269882,  -0.116427,0,10687.0,39711.4283449, 20/09/2008, 10:16:49
  46.284158,  -0.111478,0,10672.0,39711.4286343, 20/09/2008, 10:17:14
  46.298563,  -0.106537,0,10665.0,39711.4289236, 20/09/2008, 10:17:39
  46.312952,  -0.101852,0,10666.0,39711.4292130, 20/09/2008, 10:18:04
  46.327462,  -0.097812,0,10671.0,39711.4295023, 20/09/2008, 10:18:29
  46.341823,  -0.092778,0,10672.0,39711.4297917, 20/09/2008, 10:18:54
  46.356328,  -0.088328,0,10662.0,39711.4300810, 20/09/2008, 10:19:19
  46.370818,  -0.083608,0,10671.0,39711.4303704, 20/09/2008, 10:19:44
  46.385178,  -0.078400,0,10665.0,39711.4306597, 20/09/2008, 10:20:09
  46.399750,  -0.074230,0,10668.0,39711.4309491, 20/09/2008, 10:20:34
  46.414220,  -0.068838,0,10671.0,39711.4312384, 20/09/2008, 10:20:59
  46.428813,  -0.064117,0,10666.0,39711.4315278, 20/09/2008, 10:21:24
  46.443553,  -0.059587,0,10661.0,39711.4318171, 20/09/2008, 10:21:49
  46.458115,  -0.054765,0,10667.0,39711.4321065, 20/09/2008, 10:22:14
  46.472795,  -0.050652,0,10672.0,39711.4323958, 20/09/2008, 10:22:39
  46.487387,  -0.045373,0,10678.0,39711.4326852, 20/09/2008, 10:23:04
  46.501522,  -0.040657,0,10662.0,39711.4329630, 20/09/2008, 10:23:28
  46.515703,  -0.036288,0,10657.0,39711.4332292, 20/09/2008, 10:23:51
  46.530285,  -0.031477,0,10665.0,39711.4335185, 20/09/2008, 10:24:16
  46.544953,  -0.027550,0,10672.0,39711.4338079, 20/09/2008, 10:24:41
  46.559580,  -0.022327,0,10668.0,39711.4340972, 20/09/2008, 10:25:06
  46.574160,  -0.017042,0,10662.0,39711.4343866, 20/09/2008, 10:25:31
  46.588883,  -0.012623,0,10670.0,39711.4346759, 20/09/2008, 10:25:56
  46.603422,  -0.007347,0,10665.0,39711.4349653, 20/09/2008, 10:26:21
  46.618028,  -0.002740,0,10668.0,39711.4352546, 20/09/2008, 10:26:46
  46.632597,   0.002508,0,10672.0,39711.4355440, 20/09/2008, 10:27:11
  46.647272,   0.007270,0,10671.0,39711.4358333, 20/09/2008, 10:27:36
  46.661440,   0.012098,0,10664.0,39711.4361111, 20/09/2008, 10:28:00
  46.675555,   0.016853,0,10666.0,39711.4363889, 20/09/2008, 10:28:24
  46.690325,   0.021200,0,10665.0,39711.4366782, 20/09/2008, 10:28:49
  46.704927,   0.026343,0,10673.0,39711.4369676, 20/09/2008, 10:29:14
  46.719137,   0.030752,0,10666.0,39711.4372454, 20/09/2008, 10:29:38
  46.733320,   0.035490,0,10665.0,39711.4375231, 20/09/2008, 10:30:02
  46.748050,   0.040157,0,10676.0,39711.4378125, 20/09/2008, 10:30:27
  46.762282,   0.044948,0,10669.0,39711.4380903, 20/09/2008, 10:30:51
  46.776458,   0.050112,0,10670.0,39711.4383681, 20/09/2008, 10:31:15
  46.790813,   0.054472,0,10664.0,39711.4386458, 20/09/2008, 10:31:39
  46.805042,   0.059498,0,10671.0,39711.4389236, 20/09/2008, 10:32:03
  46.819360,   0.063955,0,10670.0,39711.4392014, 20/09/2008, 10:32:27
  46.833665,   0.068628,0,10664.0,39711.4394792, 20/09/2008, 10:32:51
  46.847878,   0.073292,0,10675.0,39711.4397569, 20/09/2008, 10:33:15
  46.862252,   0.077865,0,10671.0,39711.4400347, 20/09/2008, 10:33:39
  46.876555,   0.083237,0,10675.0,39711.4403125, 20/09/2008, 10:34:03
  46.891020,   0.087647,0,10664.0,39711.4405903, 20/09/2008, 10:34:27
  46.905295,   0.092213,0,10678.0,39711.4408681, 20/09/2008, 10:34:51
  46.919500,   0.097362,0,10674.0,39711.4411458, 20/09/2008, 10:35:15
  46.933892,   0.101785,0,10671.0,39711.4414236, 20/09/2008, 10:35:39
  46.948213,   0.106917,0,10673.0,39711.4417014, 20/09/2008, 10:36:03
  46.962510,   0.111887,0,10677.0,39711.4419792, 20/09/2008, 10:36:27
  46.976990,   0.116213,0,10669.0,39711.4422569, 20/09/2008, 10:36:51
  46.991347,   0.121392,0,10674.0,39711.4425347, 20/09/2008, 10:37:15
  47.005763,   0.125857,0,10666.0,39711.4428125, 20/09/2008, 10:37:39
  47.020073,   0.130673,0,10674.0,39711.4430903, 20/09/2008, 10:38:03
  47.034332,   0.135855,0,10676.0,39711.4433681, 20/09/2008, 10:38:27
  47.048818,   0.140165,0,10670.0,39711.4436458, 20/09/2008, 10:38:51
  47.063227,   0.145192,0,10672.0,39711.4439236, 20/09/2008, 10:39:15
  47.077607,   0.150107,0,10672.0,39711.4442014, 20/09/2008, 10:39:39
  47.092135,   0.154483,0,10670.0,39711.4444792, 20/09/2008, 10:40:03
  47.106442,   0.159772,0,10678.0,39711.4447569, 20/09/2008, 10:40:27
  47.120857,   0.164498,0,10674.0,39711.4450347, 20/09/2008, 10:40:51
  47.135395,   0.169093,0,10670.0,39711.4453125, 20/09/2008, 10:41:15
  47.149770,   0.174283,0,10674.0,39711.4455903, 20/09/2008, 10:41:39
  47.164300,   0.178700,0,10666.0,39711.4458681, 20/09/2008, 10:42:03
  47.179040,   0.180462,0,10655.0,39711.4461458, 20/09/2008, 10:42:27
  47.193923,   0.180027,0,10660.0,39711.4464236, 20/09/2008, 10:42:51
  47.208545,   0.180773,0,10671.0,39711.4467014, 20/09/2008, 10:43:15
  47.223605,   0.181407,0,10677.0,39711.4469907, 20/09/2008, 10:43:40
  47.238153,   0.181408,0,10670.0,39711.4472685, 20/09/2008, 10:44:04
  47.252705,   0.182248,0,10674.0,39711.4475463, 20/09/2008, 10:44:28
  47.267347,   0.182497,0,10665.0,39711.4478241, 20/09/2008, 10:44:52
  47.281937,   0.183010,0,10674.0,39711.4481019, 20/09/2008, 10:45:16
  47.296552,   0.183867,0,10677.0,39711.4483796, 20/09/2008, 10:45:40
  47.311273,   0.183850,0,10664.0,39711.4486574, 20/09/2008, 10:46:04
  47.325958,   0.184450,0,10676.0,39711.4489352, 20/09/2008, 10:46:28
  47.340623,   0.185297,0,10675.0,39711.4492130, 20/09/2008, 10:46:52
  47.355358,   0.185167,0,10670.0,39711.4494907, 20/09/2008, 10:47:16
  47.370058,   0.185833,0,10674.0,39711.4497685, 20/09/2008, 10:47:40
  47.384768,   0.186282,0,10673.0,39711.4500463, 20/09/2008, 10:48:04
  47.399555,   0.186352,0,10672.0,39711.4503241, 20/09/2008, 10:48:28
  47.414292,   0.187240,0,10673.0,39711.4506019, 20/09/2008, 10:48:52
  47.428988,   0.187322,0,10671.0,39711.4508796, 20/09/2008, 10:49:16
  47.443765,   0.187967,0,10673.0,39711.4511574, 20/09/2008, 10:49:40
  47.458515,   0.188702,0,10671.0,39711.4514352, 20/09/2008, 10:50:04
  47.473303,   0.188598,0,10678.0,39711.4517130, 20/09/2008, 10:50:28
  47.488185,   0.189232,0,10685.0,39711.4519907, 20/09/2008, 10:50:52
  47.503120,   0.189438,0,10679.0,39711.4522685, 20/09/2008, 10:51:16
  47.518097,   0.189900,0,10679.0,39711.4525463, 20/09/2008, 10:51:40
  47.533040,   0.190472,0,10676.0,39711.4528241, 20/09/2008, 10:52:04
  47.548022,   0.190307,0,10678.0,39711.4531019, 20/09/2008, 10:52:28
  47.562972,   0.191105,0,10689.0,39711.4533796, 20/09/2008, 10:52:52
  47.578028,   0.191705,0,10677.0,39711.4536574, 20/09/2008, 10:53:16
  47.592562,   0.191670,0,10676.0,39711.4539236, 20/09/2008, 10:53:39
  47.607623,   0.192398,0,10679.0,39711.4542014, 20/09/2008, 10:54:03
  47.622643,   0.192560,0,10678.0,39711.4544792, 20/09/2008, 10:54:27
  47.637697,   0.193102,0,10674.0,39711.4547569, 20/09/2008, 10:54:51
  47.653912,   0.193972,0,10673.0,39711.4550579, 20/09/2008, 10:55:17
  47.668905,   0.193983,0,10673.0,39711.4553356, 20/09/2008, 10:55:41
  47.683868,   0.194927,0,10682.0,39711.4556134, 20/09/2008, 10:56:05
  47.698935,   0.195227,0,10674.0,39711.4558912, 20/09/2008, 10:56:29
  47.714008,   0.195358,0,10674.0,39711.4561690, 20/09/2008, 10:56:53
  47.728995,   0.196298,0,10684.0,39711.4564468, 20/09/2008, 10:57:17
  47.743472,   0.196797,0,10675.0,39711.4567130, 20/09/2008, 10:57:40
  47.758105,   0.196802,0,10678.0,39711.4569792, 20/09/2008, 10:58:03
  47.772680,   0.197698,0,10684.0,39711.4572454, 20/09/2008, 10:58:26
  47.787245,   0.198272,0,10678.0,39711.4575116, 20/09/2008, 10:58:49
  47.801992,   0.202412,0,10682.0,39711.4577894, 20/09/2008, 10:59:13
  47.816290,   0.208633,0,10680.0,39711.4580671, 20/09/2008, 10:59:37
  47.831052,   0.213087,0,10665.0,39711.4583449, 20/09/2008, 11:00:01
  47.845723,   0.217800,0,10676.0,39711.4586227, 20/09/2008, 11:00:25
  47.860280,   0.222260,0,10684.0,39711.4589005, 20/09/2008, 11:00:49
