  43.519857,  16.344372,0, 1991.0,40077.3721991, 21/09/2009, 08:55:58
  43.517833,  16.346218,0, 2037.0,40077.3722569, 21/09/2009, 08:56:03
  43.515783,  16.348117,0, 2088.0,40077.3723148, 21/09/2009, 08:56:08
  43.513708,  16.350045,0, 2145.0,40077.3723727, 21/09/2009, 08:56:13
  43.511593,  16.351985,0, 2201.0,40077.3724306, 21/09/2009, 08:56:18
  43.509408,  16.353850,0, 2261.0,40077.3724884, 21/09/2009, 08:56:23
  43.507113,  16.355523,0, 2324.0,40077.3725463, 21/09/2009, 08:56:28
  43.504755,  16.357068,0, 2395.0,40077.3726042, 21/09/2009, 08:56:33
  43.502340,  16.358477,0, 2466.0,40077.3726620, 21/09/2009, 08:56:38
  43.499903,  16.359822,0, 2536.0,40077.3727199, 21/09/2009, 08:56:43
  43.497460,  16.361152,0, 2606.0,40077.3727778, 21/09/2009, 08:56:48
  43.495017,  16.362477,0, 2676.0,40077.3728356, 21/09/2009, 08:56:53
  43.492540,  16.363813,0, 2727.0,40077.3728935, 21/09/2009, 08:56:58
  43.490030,  16.365155,0, 2782.0,40077.3729514, 21/09/2009, 08:57:03
  43.487493,  16.366500,0, 2835.0,40077.3730093, 21/09/2009, 08:57:08
  43.484932,  16.367853,0, 2885.0,40077.3730671, 21/09/2009, 08:57:13
  43.482303,  16.369065,0, 2928.0,40077.3731250, 21/09/2009, 08:57:18
  43.480033,  16.369442,0, 2946.0,40077.3731713, 21/09/2009, 08:57:22
  43.477688,  16.369110,0, 2957.0,40077.3732176, 21/09/2009, 08:57:26
  43.475397,  16.368082,0, 2976.0,40077.3732639, 21/09/2009, 08:57:30
  43.473275,  16.366395,0, 3002.0,40077.3733102, 21/09/2009, 08:57:34
  43.471433,  16.364107,0, 3039.0,40077.3733565, 21/09/2009, 08:57:38
  43.469955,  16.361313,0, 3090.0,40077.3734028, 21/09/2009, 08:57:42
  43.468900,  16.358142,0, 3144.0,40077.3734491, 21/09/2009, 08:57:46
  43.468318,  16.354738,0, 3203.0,40077.3734954, 21/09/2009, 08:57:50
  43.468235,  16.351255,0, 3268.0,40077.3735417, 21/09/2009, 08:57:54
  43.468653,  16.347838,0, 3334.0,40077.3735880, 21/09/2009, 08:57:58
  43.469557,  16.344627,0, 3396.0,40077.3736343, 21/09/2009, 08:58:02
  43.470840,  16.341687,0, 3461.0,40077.3736806, 21/09/2009, 08:58:06
  43.472252,  16.338902,0, 3530.0,40077.3737269, 21/09/2009, 08:58:10
  43.473698,  16.336207,0, 3590.0,40077.3737731, 21/09/2009, 08:58:14
  43.475142,  16.333578,0, 3654.0,40077.3738194, 21/09/2009, 08:58:18
  43.476565,  16.330983,0, 3718.0,40077.3738657, 21/09/2009, 08:58:22
  43.477970,  16.328402,0, 3778.0,40077.3739120, 21/09/2009, 08:58:26
  43.479397,  16.325860,0, 3831.0,40077.3739583, 21/09/2009, 08:58:30
  43.480855,  16.323368,0, 3880.0,40077.3740046, 21/09/2009, 08:58:34
  43.482350,  16.320927,0, 3926.0,40077.3740509, 21/09/2009, 08:58:38
  43.483905,  16.318557,0, 3973.0,40077.3740972, 21/09/2009, 08:58:42
  43.485495,  16.316235,0, 4024.0,40077.3741435, 21/09/2009, 08:58:46
  43.487103,  16.313937,0, 4072.0,40077.3741898, 21/09/2009, 08:58:50
  43.488723,  16.311653,0, 4118.0,40077.3742361, 21/09/2009, 08:58:54
  43.490347,  16.309375,0, 4166.0,40077.3742824, 21/09/2009, 08:58:58
  43.491973,  16.307098,0, 4216.0,40077.3743287, 21/09/2009, 08:59:02
  43.493605,  16.304825,0, 4265.0,40077.3743750, 21/09/2009, 08:59:06
  43.495248,  16.302553,0, 4310.0,40077.3744213, 21/09/2009, 08:59:10
  43.496903,  16.300278,0, 4355.0,40077.3744676, 21/09/2009, 08:59:14
  43.498578,  16.297998,0, 4396.0,40077.3745139, 21/09/2009, 08:59:18
  43.500277,  16.295705,0, 4431.0,40077.3745602, 21/09/2009, 08:59:22
  43.501993,  16.293398,0, 4470.0,40077.3746065, 21/09/2009, 08:59:26
  43.503727,  16.291077,0, 4510.0,40077.3746528, 21/09/2009, 08:59:30
  43.505473,  16.288737,0, 4552.0,40077.3746991, 21/09/2009, 08:59:34
  43.507230,  16.286377,0, 4592.0,40077.3747454, 21/09/2009, 08:59:38
  43.508997,  16.283995,0, 4630.0,40077.3747917, 21/09/2009, 08:59:42
  43.510770,  16.281590,0, 4670.0,40077.3748380, 21/09/2009, 08:59:46
  43.512543,  16.279163,0, 4708.0,40077.3748843, 21/09/2009, 08:59:50
  43.514318,  16.276720,0, 4743.0,40077.3749306, 21/09/2009, 08:59:54
  43.516095,  16.274263,0, 4777.0,40077.3749769, 21/09/2009, 08:59:58
  43.517877,  16.271795,0, 4811.0,40077.3750231, 21/09/2009, 09:00:02
  43.519663,  16.269323,0, 4845.0,40077.3750694, 21/09/2009, 09:00:06
  43.521460,  16.266852,0, 4882.0,40077.3751157, 21/09/2009, 09:00:10
  43.523267,  16.264385,0, 4919.0,40077.3751620, 21/09/2009, 09:00:14
  43.525082,  16.261925,0, 4956.0,40077.3752083, 21/09/2009, 09:00:18
  43.526903,  16.259475,0, 4993.0,40077.3752546, 21/09/2009, 09:00:22
  43.528730,  16.257035,0, 5030.0,40077.3753009, 21/09/2009, 09:00:26
  43.530567,  16.254610,0, 5068.0,40077.3753472, 21/09/2009, 09:00:30
  43.532415,  16.252197,0, 5106.0,40077.3753935, 21/09/2009, 09:00:34
  43.534277,  16.249793,0, 5145.0,40077.3754398, 21/09/2009, 09:00:38
  43.536145,  16.247393,0, 5184.0,40077.3754861, 21/09/2009, 09:00:42
  43.538013,  16.244988,0, 5221.0,40077.3755324, 21/09/2009, 09:00:46
  43.539883,  16.242582,0, 5257.0,40077.3755787, 21/09/2009, 09:00:50
  43.541752,  16.240173,0, 5292.0,40077.3756250, 21/09/2009, 09:00:54
  43.543617,  16.237762,0, 5328.0,40077.3756713, 21/09/2009, 09:00:58
  43.545480,  16.235347,0, 5364.0,40077.3757176, 21/09/2009, 09:01:02
  43.547340,  16.232933,0, 5401.0,40077.3757639, 21/09/2009, 09:01:06
  43.549200,  16.230517,0, 5437.0,40077.3758102, 21/09/2009, 09:01:10
  43.551058,  16.228095,0, 5476.0,40077.3758565, 21/09/2009, 09:01:14
  43.552907,  16.225662,0, 5513.0,40077.3759028, 21/09/2009, 09:01:18
  43.554745,  16.223217,0, 5548.0,40077.3759491, 21/09/2009, 09:01:22
  43.556568,  16.220755,0, 5585.0,40077.3759954, 21/09/2009, 09:01:26
  43.558382,  16.218275,0, 5618.0,40077.3760417, 21/09/2009, 09:01:30
  43.560183,  16.215783,0, 5652.0,40077.3760880, 21/09/2009, 09:01:34
  43.561978,  16.213285,0, 5687.0,40077.3761343, 21/09/2009, 09:01:38
  43.563768,  16.210783,0, 5721.0,40077.3761806, 21/09/2009, 09:01:42
  43.565555,  16.208277,0, 5757.0,40077.3762269, 21/09/2009, 09:01:46
  43.567343,  16.205772,0, 5795.0,40077.3762731, 21/09/2009, 09:01:50
  43.569135,  16.203277,0, 5833.0,40077.3763194, 21/09/2009, 09:01:54
  43.570932,  16.200792,0, 5873.0,40077.3763657, 21/09/2009, 09:01:58
  43.572733,  16.198310,0, 5912.0,40077.3764120, 21/09/2009, 09:02:02
  43.574540,  16.195833,0, 5951.0,40077.3764583, 21/09/2009, 09:02:06
  43.576350,  16.193355,0, 5988.0,40077.3765046, 21/09/2009, 09:02:10
  43.578160,  16.190875,0, 6027.0,40077.3765509, 21/09/2009, 09:02:14
  43.579965,  16.188388,0, 6063.0,40077.3765972, 21/09/2009, 09:02:18
  43.581762,  16.185890,0, 6098.0,40077.3766435, 21/09/2009, 09:02:22
  43.583455,  16.183258,0, 6128.0,40077.3766898, 21/09/2009, 09:02:26
  43.584977,  16.180423,0, 6156.0,40077.3767361, 21/09/2009, 09:02:30
  43.586418,  16.177512,0, 6185.0,40077.3767824, 21/09/2009, 09:02:34
  43.587843,  16.174582,0, 6214.0,40077.3768287, 21/09/2009, 09:02:38
  43.589287,  16.171682,0, 6249.0,40077.3768750, 21/09/2009, 09:02:42
  43.590755,  16.168815,0, 6290.0,40077.3769213, 21/09/2009, 09:02:46
  43.592250,  16.165993,0, 6330.0,40077.3769676, 21/09/2009, 09:02:50
  43.593783,  16.163223,0, 6369.0,40077.3770139, 21/09/2009, 09:02:54
  43.595350,  16.160498,0, 6410.0,40077.3770602, 21/09/2009, 09:02:58
  43.596945,  16.157808,0, 6452.0,40077.3771065, 21/09/2009, 09:03:02
  43.598567,  16.155148,0, 6495.0,40077.3771528, 21/09/2009, 09:03:06
  43.600208,  16.152510,0, 6540.0,40077.3771991, 21/09/2009, 09:03:10
  43.601868,  16.149883,0, 6580.0,40077.3772454, 21/09/2009, 09:03:14
  43.603545,  16.147268,0, 6616.0,40077.3772917, 21/09/2009, 09:03:18
  43.605228,  16.144658,0, 6655.0,40077.3773380, 21/09/2009, 09:03:22
  43.606912,  16.142050,0, 6692.0,40077.3773843, 21/09/2009, 09:03:26
  43.608602,  16.139453,0, 6732.0,40077.3774306, 21/09/2009, 09:03:30
  43.610307,  16.136875,0, 6772.0,40077.3774769, 21/09/2009, 09:03:34
  43.612018,  16.134317,0, 6813.0,40077.3775231, 21/09/2009, 09:03:38
  43.613742,  16.131770,0, 6853.0,40077.3775694, 21/09/2009, 09:03:42
  43.615465,  16.129225,0, 6895.0,40077.3776157, 21/09/2009, 09:03:46
  43.617185,  16.126670,0, 6938.0,40077.3776620, 21/09/2009, 09:03:50
  43.618898,  16.124102,0, 6978.0,40077.3777083, 21/09/2009, 09:03:54
  43.620608,  16.121527,0, 7017.0,40077.3777546, 21/09/2009, 09:03:58
  43.622318,  16.118945,0, 7053.0,40077.3778009, 21/09/2009, 09:04:02
  43.624032,  16.116362,0, 7088.0,40077.3778472, 21/09/2009, 09:04:06
  43.625747,  16.113778,0, 7121.0,40077.3778935, 21/09/2009, 09:04:10
  43.627465,  16.111198,0, 7156.0,40077.3779398, 21/09/2009, 09:04:14
  43.629188,  16.108628,0, 7193.0,40077.3779861, 21/09/2009, 09:04:18
  43.630913,  16.106062,0, 7229.0,40077.3780324, 21/09/2009, 09:04:22
  43.632638,  16.103493,0, 7265.0,40077.3780787, 21/09/2009, 09:04:26
  43.634362,  16.100925,0, 7300.0,40077.3781250, 21/09/2009, 09:04:30
  43.636083,  16.098353,0, 7339.0,40077.3781713, 21/09/2009, 09:04:34
  43.637798,  16.095768,0, 7378.0,40077.3782176, 21/09/2009, 09:04:38
  43.639505,  16.093165,0, 7417.0,40077.3782639, 21/09/2009, 09:04:42
  43.641207,  16.090543,0, 7456.0,40077.3783102, 21/09/2009, 09:04:46
  43.642900,  16.087900,0, 7496.0,40077.3783565, 21/09/2009, 09:04:50
  43.644577,  16.085237,0, 7535.0,40077.3784028, 21/09/2009, 09:04:54
  43.646245,  16.082555,0, 7571.0,40077.3784491, 21/09/2009, 09:04:58
  43.647913,  16.079868,0, 7604.0,40077.3784954, 21/09/2009, 09:05:02
  43.649592,  16.077190,0, 7634.0,40077.3785417, 21/09/2009, 09:05:06
  43.651287,  16.074527,0, 7663.0,40077.3785880, 21/09/2009, 09:05:10
  43.653000,  16.071878,0, 7692.0,40077.3786343, 21/09/2009, 09:05:14
  43.654727,  16.069247,0, 7725.0,40077.3786806, 21/09/2009, 09:05:18
  43.656465,  16.066628,0, 7757.0,40077.3787269, 21/09/2009, 09:05:22
  43.658202,  16.064010,0, 7788.0,40077.3787731, 21/09/2009, 09:05:26
  43.659927,  16.061387,0, 7820.0,40077.3788194, 21/09/2009, 09:05:30
  43.661633,  16.058752,0, 7853.0,40077.3788657, 21/09/2009, 09:05:34
  43.663323,  16.056102,0, 7887.0,40077.3789120, 21/09/2009, 09:05:38
  43.664995,  16.053437,0, 7922.0,40077.3789583, 21/09/2009, 09:05:42
  43.666652,  16.050755,0, 7956.0,40077.3790046, 21/09/2009, 09:05:46
  43.668308,  16.048045,0, 7982.0,40077.3790509, 21/09/2009, 09:05:50
  43.669970,  16.045315,0, 8009.0,40077.3790972, 21/09/2009, 09:05:54
  43.671632,  16.042570,0, 8040.0,40077.3791435, 21/09/2009, 09:05:58
  43.673295,  16.039818,0, 8070.0,40077.3791898, 21/09/2009, 09:06:02
  43.674970,  16.037072,0, 8100.0,40077.3792361, 21/09/2009, 09:06:06
  43.676658,  16.034333,0, 8127.0,40077.3792824, 21/09/2009, 09:06:10
  43.678360,  16.031612,0, 8153.0,40077.3793287, 21/09/2009, 09:06:14
  43.680078,  16.028907,0, 8180.0,40077.3793750, 21/09/2009, 09:06:18
  43.681807,  16.026207,0, 8207.0,40077.3794213, 21/09/2009, 09:06:22
  43.683532,  16.023503,0, 8237.0,40077.3794676, 21/09/2009, 09:06:26
  43.685253,  16.020790,0, 8267.0,40077.3795139, 21/09/2009, 09:06:30
  43.686970,  16.018067,0, 8299.0,40077.3795602, 21/09/2009, 09:06:34
  43.688675,  16.015328,0, 8333.0,40077.3796065, 21/09/2009, 09:06:38
  43.690372,  16.012578,0, 8365.0,40077.3796528, 21/09/2009, 09:06:42
  43.692065,  16.009822,0, 8395.0,40077.3796991, 21/09/2009, 09:06:46
  43.693763,  16.007068,0, 8423.0,40077.3797454, 21/09/2009, 09:06:50
  43.695472,  16.004327,0, 8450.0,40077.3797917, 21/09/2009, 09:06:54
  43.697188,  16.001600,0, 8477.0,40077.3798380, 21/09/2009, 09:06:58
  43.698918,  15.998885,0, 8503.0,40077.3798843, 21/09/2009, 09:07:02
  43.700653,  15.996175,0, 8529.0,40077.3799306, 21/09/2009, 09:07:06
  43.702385,  15.993465,0, 8558.0,40077.3799769, 21/09/2009, 09:07:10
  43.704112,  15.990748,0, 8590.0,40077.3800231, 21/09/2009, 09:07:14
  43.705837,  15.988023,0, 8621.0,40077.3800694, 21/09/2009, 09:07:18
  43.707552,  15.985285,0, 8650.0,40077.3801157, 21/09/2009, 09:07:22
  43.709257,  15.982528,0, 8678.0,40077.3801620, 21/09/2009, 09:07:26
  43.710958,  15.979767,0, 8706.0,40077.3802083, 21/09/2009, 09:07:30
  43.712663,  15.977005,0, 8736.0,40077.3802546, 21/09/2009, 09:07:34
  43.714383,  15.974253,0, 8768.0,40077.3803009, 21/09/2009, 09:07:38
  43.716118,  15.971512,0, 8801.0,40077.3803472, 21/09/2009, 09:07:42
  43.717867,  15.968782,0, 8833.0,40077.3803935, 21/09/2009, 09:07:46
  43.719628,  15.966065,0, 8862.0,40077.3804398, 21/09/2009, 09:07:50
  43.721400,  15.963358,0, 8891.0,40077.3804861, 21/09/2009, 09:07:54
  43.723172,  15.960648,0, 8919.0,40077.3805324, 21/09/2009, 09:07:58
  43.724935,  15.957932,0, 8945.0,40077.3805787, 21/09/2009, 09:08:02
  43.726688,  15.955208,0, 8969.0,40077.3806250, 21/09/2009, 09:08:06
  43.728430,  15.952473,0, 8994.0,40077.3806713, 21/09/2009, 09:08:10
  43.730170,  15.949740,0, 9019.0,40077.3807176, 21/09/2009, 09:08:14
  43.731913,  15.947017,0, 9045.0,40077.3807639, 21/09/2009, 09:08:18
  43.733662,  15.944307,0, 9071.0,40077.3808102, 21/09/2009, 09:08:22
  43.735413,  15.941610,0, 9101.0,40077.3808565, 21/09/2009, 09:08:26
  43.737168,  15.938925,0, 9132.0,40077.3809028, 21/09/2009, 09:08:30
  43.738932,  15.936253,0, 9164.0,40077.3809491, 21/09/2009, 09:08:34
  43.740702,  15.933593,0, 9196.0,40077.3809954, 21/09/2009, 09:08:38
  43.742475,  15.930943,0, 9230.0,40077.3810417, 21/09/2009, 09:08:42
  43.744247,  15.928292,0, 9263.0,40077.3810880, 21/09/2009, 09:08:46
  43.746007,  15.925627,0, 9294.0,40077.3811343, 21/09/2009, 09:08:50
  43.747755,  15.922945,0, 9322.0,40077.3811806, 21/09/2009, 09:08:54
  43.749483,  15.920240,0, 9350.0,40077.3812269, 21/09/2009, 09:08:58
  43.751198,  15.917515,0, 9376.0,40077.3812731, 21/09/2009, 09:09:02
  43.752910,  15.914783,0, 9399.0,40077.3813194, 21/09/2009, 09:09:06
  43.754625,  15.912052,0, 9421.0,40077.3813657, 21/09/2009, 09:09:10
  43.756345,  15.909323,0, 9442.0,40077.3814120, 21/09/2009, 09:09:14
  43.758075,  15.906608,0, 9463.0,40077.3814583, 21/09/2009, 09:09:18
  43.759818,  15.903917,0, 9491.0,40077.3815046, 21/09/2009, 09:09:22
  43.761570,  15.901240,0, 9521.0,40077.3815509, 21/09/2009, 09:09:26
  43.763330,  15.898577,0, 9551.0,40077.3815972, 21/09/2009, 09:09:30
  43.765095,  15.895918,0, 9583.0,40077.3816435, 21/09/2009, 09:09:34
  43.766853,  15.893252,0, 9616.0,40077.3816898, 21/09/2009, 09:09:38
  43.768597,  15.890568,0, 9647.0,40077.3817361, 21/09/2009, 09:09:42
  43.770325,  15.887868,0, 9675.0,40077.3817824, 21/09/2009, 09:09:46
  43.772038,  15.885145,0, 9703.0,40077.3818287, 21/09/2009, 09:09:50
  43.773743,  15.882418,0, 9731.0,40077.3818750, 21/09/2009, 09:09:54
  43.775445,  15.879690,0, 9758.0,40077.3819213, 21/09/2009, 09:09:58
  43.777147,  15.876973,0, 9785.0,40077.3819676, 21/09/2009, 09:10:02
  43.778850,  15.874267,0, 9811.0,40077.3820139, 21/09/2009, 09:10:06
  43.780555,  15.871575,0, 9839.0,40077.3820602, 21/09/2009, 09:10:10
  43.782257,  15.868892,0, 9866.0,40077.3821065, 21/09/2009, 09:10:14
  43.783957,  15.866217,0, 9895.0,40077.3821528, 21/09/2009, 09:10:18
  43.785647,  15.863532,0, 9921.0,40077.3821991, 21/09/2009, 09:10:22
  43.787328,  15.860832,0, 9946.0,40077.3822454, 21/09/2009, 09:10:26
  43.788997,  15.858113,0, 9973.0,40077.3822917, 21/09/2009, 09:10:30
  43.790658,  15.855378,0,10000.0,40077.3823380, 21/09/2009, 09:10:34
  43.792320,  15.852637,0,10027.0,40077.3823843, 21/09/2009, 09:10:38
  43.793987,  15.849897,0,10057.0,40077.3824306, 21/09/2009, 09:10:42
  43.795663,  15.847168,0,10088.0,40077.3824769, 21/09/2009, 09:10:46
  43.797350,  15.844447,0,10119.0,40077.3825231, 21/09/2009, 09:10:50
  43.799047,  15.841742,0,10147.0,40077.3825694, 21/09/2009, 09:10:54
  43.800752,  15.839043,0,10174.0,40077.3826157, 21/09/2009, 09:10:58
  43.802455,  15.836353,0,10200.0,40077.3826620, 21/09/2009, 09:11:02
  43.804160,  15.833663,0,10224.0,40077.3827083, 21/09/2009, 09:11:06
  43.805860,  15.830967,0,10245.0,40077.3827546, 21/09/2009, 09:11:10
  43.807548,  15.828252,0,10265.0,40077.3828009, 21/09/2009, 09:11:14
  43.809227,  15.825515,0,10286.0,40077.3828472, 21/09/2009, 09:11:18
  43.810900,  15.822765,0,10308.0,40077.3828935, 21/09/2009, 09:11:22
  43.812585,  15.820017,0,10331.0,40077.3829398, 21/09/2009, 09:11:26
  43.814285,  15.817273,0,10359.0,40077.3829861, 21/09/2009, 09:11:30
  43.816002,  15.814543,0,10388.0,40077.3830324, 21/09/2009, 09:11:34
  43.817733,  15.811827,0,10418.0,40077.3830787, 21/09/2009, 09:11:38
  43.819477,  15.809113,0,10448.0,40077.3831250, 21/09/2009, 09:11:42
  43.821215,  15.806393,0,10476.0,40077.3831713, 21/09/2009, 09:11:46
  43.822945,  15.803662,0,10503.0,40077.3832176, 21/09/2009, 09:11:50
  43.824658,  15.800912,0,10526.0,40077.3832639, 21/09/2009, 09:11:54
  43.826362,  15.798143,0,10552.0,40077.3833102, 21/09/2009, 09:11:58
  43.828058,  15.795368,0,10578.0,40077.3833565, 21/09/2009, 09:12:02
  43.829758,  15.792595,0,10605.0,40077.3834028, 21/09/2009, 09:12:06
  43.831465,  15.789828,0,10632.0,40077.3834491, 21/09/2009, 09:12:10
  43.833183,  15.787077,0,10658.0,40077.3834954, 21/09/2009, 09:12:14
  43.834920,  15.784342,0,10683.0,40077.3835417, 21/09/2009, 09:12:18
  43.836668,  15.781625,0,10710.0,40077.3835880, 21/09/2009, 09:12:22
  43.838432,  15.778923,0,10739.0,40077.3836343, 21/09/2009, 09:12:26
  43.840195,  15.776225,0,10771.0,40077.3836806, 21/09/2009, 09:12:30
  43.841948,  15.773510,0,10801.0,40077.3837269, 21/09/2009, 09:12:34
  43.843685,  15.770775,0,10829.0,40077.3837731, 21/09/2009, 09:12:38
  43.845403,  15.768017,0,10855.0,40077.3838194, 21/09/2009, 09:12:42
  43.847105,  15.765242,0,10881.0,40077.3838657, 21/09/2009, 09:12:46
  43.848802,  15.762463,0,10906.0,40077.3839120, 21/09/2009, 09:12:50
  43.850492,  15.759687,0,10933.0,40077.3839583, 21/09/2009, 09:12:54
  43.852178,  15.756913,0,10960.0,40077.3840046, 21/09/2009, 09:12:58
  43.853872,  15.754152,0,10988.0,40077.3840509, 21/09/2009, 09:13:02
  43.855573,  15.751405,0,11015.0,40077.3840972, 21/09/2009, 09:13:06
  43.857295,  15.748672,0,11037.0,40077.3841435, 21/09/2009, 09:13:10
  43.859033,  15.745937,0,11053.0,40077.3841898, 21/09/2009, 09:13:14
  43.860777,  15.743195,0,11071.0,40077.3842361, 21/09/2009, 09:13:18
  43.862518,  15.740433,0,11090.0,40077.3842824, 21/09/2009, 09:13:22
  43.864250,  15.737648,0,11110.0,40077.3843287, 21/09/2009, 09:13:26
  43.865972,  15.734838,0,11130.0,40077.3843750, 21/09/2009, 09:13:30
  43.867685,  15.732005,0,11150.0,40077.3844213, 21/09/2009, 09:13:34
  43.869400,  15.729162,0,11168.0,40077.3844676, 21/09/2009, 09:13:38
  43.871128,  15.726323,0,11188.0,40077.3845139, 21/09/2009, 09:13:42
  43.872865,  15.723487,0,11207.0,40077.3845602, 21/09/2009, 09:13:46
  43.874533,  15.720795,0,11223.0,40077.3846065, 21/09/2009, 09:13:50
  43.876327,  15.717933,0,11237.0,40077.3846528, 21/09/2009, 09:13:54
  43.878127,  15.715090,0,11256.0,40077.3846991, 21/09/2009, 09:13:58
  43.879918,  15.712265,0,11278.0,40077.3847454, 21/09/2009, 09:14:02
  43.881693,  15.709438,0,11300.0,40077.3847917, 21/09/2009, 09:14:06
  43.883450,  15.706597,0,11321.0,40077.3848380, 21/09/2009, 09:14:10
  43.885197,  15.703742,0,11343.0,40077.3848843, 21/09/2009, 09:14:14
  43.886938,  15.700882,0,11364.0,40077.3849306, 21/09/2009, 09:14:18
  43.888685,  15.698030,0,11384.0,40077.3849769, 21/09/2009, 09:14:22
  43.890438,  15.695188,0,11404.0,40077.3850231, 21/09/2009, 09:14:26
  43.892207,  15.692367,0,11425.0,40077.3850694, 21/09/2009, 09:14:30
  43.893985,  15.689563,0,11444.0,40077.3851157, 21/09/2009, 09:14:34
  43.895777,  15.686778,0,11466.0,40077.3851620, 21/09/2009, 09:14:38
  43.897575,  15.684003,0,11486.0,40077.3852083, 21/09/2009, 09:14:42
  43.899373,  15.681237,0,11508.0,40077.3852546, 21/09/2009, 09:14:46
  43.901163,  15.678465,0,11530.0,40077.3853009, 21/09/2009, 09:14:50
  43.902945,  15.675685,0,11550.0,40077.3853472, 21/09/2009, 09:14:54
  43.904708,  15.672882,0,11571.0,40077.3853935, 21/09/2009, 09:14:58
  43.906457,  15.670057,0,11590.0,40077.3854398, 21/09/2009, 09:15:02
  43.908202,  15.667225,0,11609.0,40077.3854861, 21/09/2009, 09:15:06
  43.909950,  15.664395,0,11626.0,40077.3855324, 21/09/2009, 09:15:10
  43.911707,  15.661575,0,11644.0,40077.3855787, 21/09/2009, 09:15:14
  43.913472,  15.658763,0,11663.0,40077.3856250, 21/09/2009, 09:15:18
  43.915243,  15.655965,0,11684.0,40077.3856713, 21/09/2009, 09:15:22
  43.917023,  15.653170,0,11701.0,40077.3857176, 21/09/2009, 09:15:26
  43.918807,  15.650377,0,11718.0,40077.3857639, 21/09/2009, 09:15:30
  43.920593,  15.647573,0,11734.0,40077.3858102, 21/09/2009, 09:15:34
  43.922373,  15.644753,0,11750.0,40077.3858565, 21/09/2009, 09:15:38
  43.924143,  15.641910,0,11766.0,40077.3859028, 21/09/2009, 09:15:42
  43.925900,  15.639033,0,11783.0,40077.3859491, 21/09/2009, 09:15:46
  43.927647,  15.636133,0,11800.0,40077.3859954, 21/09/2009, 09:15:50
  43.929392,  15.633220,0,11818.0,40077.3860417, 21/09/2009, 09:15:54
  43.931145,  15.630305,0,11836.0,40077.3860880, 21/09/2009, 09:15:58
  43.932910,  15.627392,0,11853.0,40077.3861343, 21/09/2009, 09:16:02
  43.934685,  15.624485,0,11868.0,40077.3861806, 21/09/2009, 09:16:06
  43.936472,  15.621587,0,11885.0,40077.3862269, 21/09/2009, 09:16:10
  43.938275,  15.618698,0,11901.0,40077.3862731, 21/09/2009, 09:16:14
  43.940092,  15.615818,0,11917.0,40077.3863194, 21/09/2009, 09:16:18
  43.941918,  15.612947,0,11934.0,40077.3863657, 21/09/2009, 09:16:22
  43.943753,  15.610082,0,11949.0,40077.3864120, 21/09/2009, 09:16:26
  43.945593,  15.607223,0,11967.0,40077.3864583, 21/09/2009, 09:16:30
  43.947437,  15.604368,0,11987.0,40077.3864931, 21/09/2009, 09:16:33
  43.949278,  15.601513,0,12007.0,40077.3865394, 21/09/2009, 09:16:37
  43.951110,  15.598653,0,12027.0,40077.3865856, 21/09/2009, 09:16:41
  43.952927,  15.595778,0,12048.0,40077.3866319, 21/09/2009, 09:16:45
